dance_id,pollen_nectar,site,year,month,day,waggle_run_duration_seconds,estimated_distance_meters,season
438,P,Belwin,2015,9,1,1.608333333,1098.215266,Aug_Sept
439,P,Belwin,2015,8,24,1.108333333,686.3536516,Aug_Sept
440,P,Belwin,2016,6,1,1.9,1338.467875,May_June
441,P,Belwin,2015,7,31,2.216666667,1599.313564,July
442,N,Belwin,2015,7,15,1.683333333,1159.994508,July
443,P,Belwin,2015,8,7,3.233333333,2436.765513,Aug_Sept
444,P,Belwin,2015,7,9,1.833333333,1283.552993,July
445,P,Belwin,2016,6,8,2.458333333,1798.380011,May_June
446,P,Belwin,2016,6,1,0.666666667,322.5425593,May_June
447,P,Belwin,2015,9,1,0.783333333,418.6436021,Aug_Sept
448,N,Belwin,2015,8,14,1.741666667,1208.04503,Aug_Sept
449,P,Belwin,2015,7,9,1.191666667,754.9972545,July
450,N,Belwin,2015,7,20,1.4,926.6062603,July
451,P,Belwin,2015,7,20,1.7,1173.723229,July
452,P,Belwin,2016,5,24,2.141666667,1537.534322,May_June
453,P,Belwin,2016,6,15,1.541666667,1043.300385,May_June
454,P,Belwin,2016,6,24,1.45,967.7924217,May_June
455,P,Belwin,2015,7,15,1.616666667,1105.079627,July
456,P,Belwin,2015,8,20,1.808333333,1262.959912,Aug_Sept
457,N,Belwin,2015,8,14,0.483333333,171.5266334,Aug_Sept
458,P,Belwin,2016,6,15,0.366666667,75.42559061,May_June
459,P,Belwin,2016,6,8,2.591666667,1908.209775,May_June
460,P,Belwin,2016,6,24,2.125,1523.805601,May_June
461,P,Belwin,2016,5,24,0.45,144.0691928,May_June
462,P,Belwin,2016,6,8,0.333333333,47.96814909,May_June
463,N,Belwin,2016,5,17,1.158333333,727.539813,May_June
464,P,Belwin,2016,6,15,1.525,1029.571664,May_June
465,N,Belwin,2015,6,29,1.883333333,1324.739154,May_June
466,P,Belwin,2015,7,31,0.983333333,583.3882479,July
467,P,Belwin,2015,8,6,0.6,267.6276771,Aug_Sept
468,N,Belwin,2015,6,29,2.025,1441.433278,May_June
469,N,Belwin,2015,6,29,1.708333333,1180.587589,May_June
470,N,Belwin,2015,8,14,0.783333333,418.6436021,Aug_Sept
471,P,Belwin,2015,7,15,1.141666667,713.8110931,July
472,P,Belwin,2016,6,15,0.733333333,377.4574407,May_June
473,P,Belwin,2015,7,15,0.525,205.8484349,July
474,N,Belwin,2016,5,17,1.183333333,748.1328937,May_June
475,N,Belwin,2015,6,29,1.566666667,1063.893465,May_June
476,P,Belwin,2016,6,1,1.175,741.2685338,May_June
477,P,Belwin,2015,9,1,0.966666667,569.659528,Aug_Sept
478,P,Belwin,2015,9,1,1.45,967.7924217,Aug_Sept
479,P,Belwin,2015,9,1,1.9,1338.467875,Aug_Sept
480,P,Belwin,2016,5,17,0.975,576.523888,May_June
481,P,Belwin,2015,9,1,0.766666667,404.9148822,Aug_Sept
482,P,Belwin,2015,8,26,1.466666667,981.5211425,Aug_Sept
483,P,Belwin,2015,8,26,2.125,1523.805601,Aug_Sept
484,P,Belwin,2015,8,7,0.666666667,322.5425593,Aug_Sept
485,P,Belwin,2015,7,31,1.208333333,768.7259745,July
486,P,Belwin,2015,7,31,0.883333333,501.015925,July
487,P,Belwin,2015,7,31,1.733333333,1201.18067,July
488,P,Belwin,2015,8,20,1.558333333,1057.029105,Aug_Sept
489,P,Belwin,2015,8,6,1.483333333,995.2498624,Aug_Sept
490,P,Belwin,2016,6,8,2.366666667,1722.872049,May_June
491,P,Belwin,2016,6,24,1.583333333,1077.622185,May_June
492,P,Belwin,2016,6,24,2.166666667,1558.127403,May_June
493,P,Belwin,2015,8,26,1.241666667,796.183416,Aug_Sept
494,N,Belwin,2015,8,20,1.091666667,672.6249316,Aug_Sept
495,P,Belwin,2015,8,7,1.958333333,1386.518396,Aug_Sept
496,P,Belwin,2015,9,1,0.566666667,240.1702364,Aug_Sept
497,N,Belwin,2015,7,9,0.775,411.7792422,July
498,P,Belwin,2015,7,31,0.908333333,521.6090058,July
499,P,Belwin,2015,7,20,2.141666667,1537.534322,July
500,N,Belwin,2015,7,20,1.591666667,1084.486546,July
501,N,Belwin,2015,7,31,0.941666667,549.0664473,July
502,P,Belwin,2015,8,24,0.766666667,404.9148822,Aug_Sept
503,P,Belwin,2015,8,24,0.991666667,590.2526087,Aug_Sept
504,P,Belwin,2015,8,26,0.65,308.8138386,Aug_Sept
505,P,Belwin,2015,9,1,1.591666667,1084.486546,Aug_Sept
506,P,Belwin,2015,8,26,0.733333333,377.4574407,Aug_Sept
507,P,Belwin,2016,5,17,1.441666667,960.9280618,May_June
508,P,Belwin,2015,8,24,0.983333333,583.3882479,Aug_Sept
509,P,Belwin,2016,5,17,0.375,82.28995058,May_June
510,P,Belwin,2015,7,15,1.658333333,1139.401428,July
511,P,Belwin,2016,6,15,1.833333333,1283.552993,May_June
512,P,Belwin,2015,8,14,1.1,679.4892916,Aug_Sept
513,P,Belwin,2015,8,14,1.758333333,1221.77375,Aug_Sept
514,P,Belwin,2015,7,15,1.675,1153.130148,July
515,P,Belwin,2016,6,15,2.1,1503.212521,May_June
516,P,Belwin,2015,8,14,1.716666667,1187.45195,Aug_Sept
517,P,Belwin,2015,7,31,1.208333333,768.7259745,July
518,P,Belwin,2015,7,31,0.875,494.1515651,July
519,P,Belwin,2016,6,15,1.433333333,954.063701,May_June
520,P,Belwin,2015,7,20,0.983333333,583.3882479,July
521,P,Belwin,2016,6,1,1.708333333,1180.587589,May_June
522,P,Belwin,2015,8,14,0.775,411.7792422,Aug_Sept
523,P,Belwin,2016,6,24,2.025,1441.433278,May_June
524,P,Belwin,2015,8,20,0.991666667,590.2526087,Aug_Sept
525,P,Belwin,2015,7,15,1.358333333,892.2844588,July
526,P,Belwin,2016,6,24,1.683333333,1159.994508,May_June
527,P,Belwin,2015,8,7,0.691666667,343.13564,Aug_Sept
528,P,Belwin,2015,7,20,1.258333333,809.9121359,July
529,P,Belwin,2015,7,31,0.683333333,336.2712792,July
530,P,Belwin,2015,8,7,0.308333333,27.37506837,Aug_Sept
531,P,Belwin,2015,7,31,0.741666667,384.3218015,July
532,P,Belwin,2015,7,31,1.25,803.0477759,July
533,N,Belwin,2015,7,9,0.925,535.3377265,July
534,P,Belwin,2016,6,15,1.133333333,706.9467323,May_June
535,P,Belwin,2016,5,17,0.475,164.6622735,May_June
536,P,Belwin,2016,5,17,0.791666667,425.5079629,May_June
537,P,Belwin,2016,6,1,1.566666667,1063.893465,May_June
538,P,Belwin,2015,7,31,1.316666667,857.9626582,July
539,P,Belwin,2015,8,7,0.616666667,281.3563979,Aug_Sept
540,P,Belwin,2015,7,15,0.7,350,July
541,P,Belwin,2015,7,31,2.275,1647.364086,July
542,P,Belwin,2015,7,20,1.233333333,789.3190552,July
543,P,Belwin,2015,7,15,1.233333333,789.3190552,July
544,P,Belwin,2015,7,20,1.333333333,871.6913781,July
545,P,Belwin,2015,6,29,1.758333333,1221.77375,May_June
546,P,Belwin,2015,8,7,1.191666667,754.9972545,Aug_Sept
547,P,Belwin,2015,7,15,1.475,988.3855025,July
548,P,Belwin,2015,6,29,1.208333333,768.7259745,May_June
549,P,Belwin,2015,7,15,2.225,1606.177924,July
550,P,Belwin,2016,6,15,0.925,535.3377265,May_June
551,P,Belwin,2015,7,9,1.75,1214.90939,July
552,P,Belwin,2015,7,9,1.725,1194.31631,July
553,P,Belwin,2016,6,1,0.516666667,198.984075,May_June
554,N,Belwin,2015,9,1,2.416666667,1764.05821,Aug_Sept
555,P,Belwin,2015,8,7,1.6,1091.350906,Aug_Sept
556,P,Belwin,2016,6,1,0.725,370.5930807,May_June
557,P,Belwin,2016,5,17,0.558333333,233.3058756,May_June
558,P,Belwin,2015,9,1,1.758333333,1221.77375,Aug_Sept
559,P,Belwin,2016,5,17,2.083333333,1489.4838,May_June
560,P,Belwin,2015,9,1,0.491666667,178.3909942,Aug_Sept
561,N,Belwin,2016,6,1,4.016666667,3082.015376,May_June
562,P,Belwin,2015,9,1,2.541666667,1867.023614,Aug_Sept
563,P,Belwin,2015,8,7,1.111111111,688.6417718,Aug_Sept
564,P,Belwin,2015,8,14,1.633333333,1118.808347,Aug_Sept
565,P,Belwin,2015,6,29,1.85,1297.281713,May_June
566,P,Belwin,2016,6,8,0.391666667,96.01867133,May_June
567,P,Belwin,2016,6,15,1.366666667,899.1488196,May_June
568,P,Belwin,2015,8,7,0.65,308.8138386,Aug_Sept
569,P,Belwin,2015,7,15,2.891666667,2155.326744,July
570,P,Belwin,2015,8,7,0.641666667,301.9494786,Aug_Sept
571,N,Belwin,2015,6,29,2.533333333,1860.159253,May_June
572,P,Belwin,2015,6,29,1.975,1400.247117,May_June
573,N,Belwin,2015,7,15,1.891666667,1331.603515,July
574,P,Belwin,2016,6,24,1.491666667,1002.114223,May_June
575,P,Belwin,2015,7,15,1.741666667,1208.04503,July
576,P,Belwin,2015,7,15,0.925,535.3377265,July
577,P,Belwin,2015,7,20,1.75,1214.90939,July
578,P,Belwin,2015,7,9,1.883333333,1324.739154,July
579,P,Belwin,2015,8,14,0.458333333,150.9335527,Aug_Sept
580,P,Belwin,2015,6,29,1.45,967.7924217,May_June
581,N,Belwin,2015,8,14,0.45,144.0691928,Aug_Sept
582,P,Belwin,2015,8,20,0.9,514.7446458,Aug_Sept
583,P,Belwin,2016,6,1,1.008333333,603.9813287,May_June
584,P,Belwin,2015,9,1,2.35,1709.143328,Aug_Sept
585,P,Belwin,2015,9,1,0.85,473.5584843,Aug_Sept
586,P,Belwin,2015,9,1,0.708333333,356.86436,Aug_Sept
587,P,Belwin,2015,7,9,1.133333333,706.9467323,July
588,P,Belwin,2015,7,20,1.2,761.8616145,July
589,P,Belwin,2016,6,15,2.041666667,1455.161999,May_June
590,P,Belwin,2015,7,20,0.983333333,583.3882479,July
591,P,Belwin,2015,7,15,1.691666667,1166.858869,July
592,P,Belwin,2015,7,9,1.658333333,1139.401428,July
593,P,Belwin,2015,8,7,1.041666667,631.4387702,Aug_Sept
594,P,Belwin,2015,7,20,1.575,1070.757825,July
595,P,Belwin,2015,8,7,1.216666667,775.5903353,Aug_Sept
596,P,Belwin,2016,6,24,1.891666667,1331.603515,May_June
597,P,Belwin,2016,6,24,0.975,576.523888,May_June
598,P,Belwin,2015,8,7,0.658333333,315.6781985,Aug_Sept
599,P,Belwin,2015,7,31,1.116666667,693.2180124,July
600,P,Belwin,2015,8,20,1.566666667,1063.893465,Aug_Sept
601,P,Belwin,2016,6,8,2.391666667,1743.465129,May_June
602,P,Belwin,2016,6,8,0.308333333,27.37506837,May_June
603,P,Belwin,2015,9,1,1.383333333,912.8775395,Aug_Sept
604,P,Belwin,2015,8,26,1.325,864.8270181,Aug_Sept
605,P,Belwin,2016,5,24,2.291666667,1661.092806,May_June
606,P,Belwin,2016,6,8,2.766666667,2052.36134,May_June
607,P,Belwin,2015,8,20,1.1,679.4892916,Aug_Sept
608,P,Belwin,2015,7,9,2.291666667,1661.092806,July
609,P,Belwin,2016,6,15,1.683333333,1159.994508,May_June
610,P,Belwin,2015,7,15,1.625,1111.943987,July
611,P,Belwin,2015,8,14,1.875,1317.874794,Aug_Sept
612,P,Belwin,2015,6,29,2.558333333,1880.752334,May_June
613,P,Belwin,2015,6,29,1.658333333,1139.401428,May_June
614,P,Belwin,2015,7,31,1.6,1091.350906,July
615,P,Belwin,2016,6,15,1.383333333,912.8775395,May_June
616,P,Belwin,2015,7,9,1.408333333,933.4706203,July
617,P,Belwin,2015,7,9,0.733333333,377.4574407,July
618,P,Belwin,2016,6,15,0.85,473.5584843,May_June
619,P,Belwin,2016,6,8,1.883333333,1324.739154,May_June
620,P,Belwin,2015,8,14,1.016666667,610.8456895,Aug_Sept
621,P,Belwin,2016,6,8,3.158333333,2374.986271,May_June
622,P,Belwin,2015,7,9,1.233333333,789.3190552,July
623,P,Belwin,2016,6,8,2.975,2223.970346,May_June
624,N,Belwin,2015,8,26,0.675,329.4069193,Aug_Sept
625,N,Carleton,2017,5,28,0.197916667,-63.57770428,May_June
626,N,Carleton,2017,5,28,0.375,82.28995058,May_June
627,N,Carleton,2017,5,28,0.75,391.1861614,May_June
628,N,Carleton,2017,5,28,1.020833333,614.277869,May_June
629,N,Carleton,2017,5,28,0.9375,545.6342669,May_June
630,N,Carleton,2017,5,28,0.895833333,511.3124654,May_June
631,N,Carleton,2017,5,28,1.0625,648.5996705,May_June
632,N,Carleton,2017,5,28,1.125,700.0823723,May_June
633,N,Carleton,2017,5,28,1.46875,983.2372323,May_June
634,N,Carleton,2017,6,4,0.635416667,296.8012084,May_June
635,N,Carleton,2017,6,4,1.197916667,760.1455247,May_June
636,N,Carleton,2017,6,4,0.770833333,408.3470618,May_June
637,N,Carleton,2017,6,4,0.78125,416.9275124,May_June
638,N,Carleton,2017,6,4,1.197916667,760.1455247,May_June
639,N,Carleton,2017,6,4,1.5,1008.978583,May_June
640,N,Carleton,2017,6,7,0.71875,365.4448105,May_June
641,N,Carleton,2017,6,7,0.479166667,168.0944539,May_June
642,N,Carleton,2017,6,7,0.510416667,193.8358048,May_June
643,N,Carleton,2017,6,7,0.614583333,279.6403072,May_June
644,N,Carleton,2017,6,7,1.208333333,768.7259745,May_June
645,N,Carleton,2017,6,7,1.354166667,888.8522792,May_June
646,N,Carleton,2017,6,7,0.989583333,588.5365181,May_June
647,N,Carleton,2017,6,7,0.6875,339.7034596,May_June
648,N,Carleton,2017,6,7,1.40625,931.7545305,May_June
649,N,Carleton,2017,6,7,1.791666667,1249.231192,May_June
650,N,Carleton,2017,6,7,0.864583333,485.5711145,May_June
651,N,Carleton,2017,6,7,0.697916667,348.2839102,May_June
652,N,Carleton,2017,6,7,0.833333333,459.8297636,May_June
653,N,Carleton,2017,6,7,0.729166667,374.0252611,May_June
654,N,Carleton,2017,6,7,1.177083333,742.9846236,May_June
655,N,Carleton,2017,6,7,1.302083333,845.9500272,May_June
656,N,Carleton,2017,6,7,0.5625,236.738056,May_June
657,N,Carleton,2017,6,7,0.75,391.1861614,May_June
658,N,Carleton,2017,6,7,0.854166667,476.9906647,May_June
659,N,Carleton,2017,6,7,1.333333333,871.6913781,May_June
660,N,Carleton,2017,6,8,1.1875,751.5650741,May_June
661,N,Carleton,2017,6,8,0.802083333,434.0884127,May_June
662,N,Carleton,2017,6,8,0.947916667,554.2147175,May_June
663,N,Carleton,2017,6,8,0.84375,468.4102142,May_June
664,N,Carleton,2017,6,8,0.96875,571.3756178,May_June
665,N,Carleton,2017,6,8,1.427083333,948.9154308,May_June
666,N,Carleton,2017,6,8,1.177083333,742.9846236,May_June
667,N,Carleton,2017,6,8,2.125,1523.805601,May_June
668,N,Carleton,2017,6,8,3.8125,2913.83855,May_June
669,N,Carleton,2017,6,8,3.864583333,2956.740801,May_June
670,N,Carleton,2017,6,8,0.489583333,176.6749036,May_June
671,N,Carleton,2017,6,8,1.177083333,742.9846236,May_June
672,N,Carleton,2017,6,8,0.854166667,476.9906647,May_June
673,N,Carleton,2017,6,8,1.03125,622.8583196,May_June
674,N,Carleton,2017,6,8,1.010416667,605.6974193,May_June
675,N,Carleton,2017,6,8,1.447916667,966.076332,May_June
676,N,Carleton,2017,6,8,1.322916667,863.1109283,May_June
677,N,Carleton,2017,6,8,1.583333333,1077.622185,May_June
678,N,Carleton,2017,7,17,0.510416667,193.8358048,July
679,N,Carleton,2017,7,17,0.4375,133.7726524,July
680,N,Carleton,2017,7,17,0.6875,339.7034596,July
681,N,Carleton,2017,7,10,1.135416667,708.6628229,July
682,N,Carleton,2017,7,10,1.0625,648.5996705,July
683,N,Carleton,2017,7,10,4.90625,3814.785832,July
684,N,Carleton,2017,7,17,0.28125,5.065897858,July
685,N,Carleton,2017,7,17,0.489583333,176.6749036,July
686,N,Carleton,2017,7,17,0.3125,30.80724876,July
687,N,Carleton,2017,7,17,0.489583333,176.6749036,July
688,N,Carleton,2017,7,17,0.604166667,271.0598575,July
689,N,Carleton,2017,7,17,0.489583333,176.6749036,July
690,N,Carleton,2017,7,10,0.65625,313.9621087,July
691,N,Carleton,2017,7,17,0.71875,365.4448105,July
692,N,Carleton,2017,7,17,1.239583333,794.4673254,July
693,N,Carleton,2017,7,17,1.166666667,734.4041738,July
694,N,Carleton,2017,7,17,1.458333333,974.6567817,July
695,N,Carleton,2017,7,10,4.458333333,3445.826469,July
696,N,Carleton,2017,6,13,0.270833333,-3.514552718,May_June
697,N,Carleton,2017,6,13,0.322916667,39.38769934,May_June
698,N,Carleton,2017,7,10,0.666666667,322.5425593,July
699,N,Carleton,2017,7,10,0.59375,262.4794069,July
700,N,Carleton,2017,6,13,0.770833333,408.3470618,May_June
701,N,Carleton,2017,7,10,1.114583333,691.5019217,July
702,N,Carleton,2017,6,13,0.958333333,562.7951672,May_June
703,N,Carleton,2017,7,10,0.84375,468.4102142,July
704,N,Carleton,2017,7,10,0.916666667,528.4733666,July
705,N,Carleton,2017,6,13,0.8125,442.6688633,May_June
706,N,Carleton,2017,7,10,1.34375,880.2718287,July
707,N,Carleton,2017,7,10,1.229166667,785.8868756,July
708,N,Carleton,2017,6,13,1.166666667,734.4041738,May_June
709,N,Carleton,2017,6,13,1.166666667,734.4041738,May_June
710,N,Carleton,2017,7,10,1.895833333,1335.035694,July
711,N,Carleton,2017,6,13,3.291666667,2484.816035,May_June
712,N,Carleton,2017,6,13,0.552083333,228.1576054,May_June
713,N,Carleton,2017,6,13,1,597.1169687,May_June
714,N,Carleton,2017,6,13,1.239583333,794.4673254,May_June
715,N,Carleton,2017,6,13,1.114583333,691.5019217,May_June
716,N,Carleton,2017,6,13,1.177083333,742.9846236,May_June
717,N,Carleton,2017,6,13,1.197916667,760.1455247,May_June
718,N,Carleton,2017,6,13,1.354166667,888.8522792,May_June
719,N,Carleton,2017,6,13,1.177083333,742.9846236,May_June
720,N,Carleton,2017,6,13,1.291666667,837.3695774,May_June
721,N,Carleton,2017,7,31,0.979166667,579.9560684,July
722,N,Carleton,2017,7,31,1.0625,648.5996705,July
723,N,Carleton,2017,7,31,1.53125,1034.719934,July
724,N,Carleton,2017,7,31,1.572916667,1069.041736,July
725,N,Carleton,2017,7,31,1.458333333,974.6567817,July
726,N,Carleton,2017,7,31,1.677083333,1154.846238,July
727,N,Carleton,2017,7,31,2.21875,1601.029654,July
728,N,Carleton,2017,7,31,2.395833333,1746.897309,July
729,N,Carleton,2017,7,31,1.552083333,1051.880834,July
730,N,Carleton,2017,7,31,0.447916667,142.353103,July
731,N,Carleton,2017,7,31,0.40625,108.0313015,July
732,N,Carleton,2017,7,31,1.28125,828.7891269,July
733,N,Carleton,2017,7,31,1.28125,828.7891269,July
734,N,Carleton,2017,7,31,1.572916667,1069.041736,July
735,N,Carleton,2017,7,31,1.291666667,837.3695774,July
736,N,Carleton,2017,7,31,1.833333333,1283.552993,July
737,N,Carleton,2017,7,31,1.260416667,811.6282265,July
738,N,Carleton,2017,7,31,1.895833333,1335.035694,July
739,N,Carleton,2017,7,31,1.604166667,1094.783086,July
740,N,Carleton,2017,7,31,1.90625,1343.616145,July
741,N,Carleton,2017,7,31,1.427083333,948.9154308,July
742,N,Carleton,2017,7,31,1.760416667,1223.489841,July
743,N,Carleton,2017,7,31,2.03125,1446.581549,July
744,N,Carleton,2017,7,31,2.125,1523.805601,July
745,N,Carleton,2017,6,16,1.208333333,768.7259745,May_June
746,N,Carleton,2017,6,16,1.083333333,665.7605708,May_June
747,N,Carleton,2017,6,16,2.15625,1549.546952,May_June
748,N,Carleton,2017,6,16,2.34375,1703.995058,May_June
749,N,Carleton,2017,6,16,4.145833333,3188.41296,May_June
750,N,Carleton,2017,6,16,4.416666667,3411.504668,May_June
751,N,Carleton,2017,6,20,0.822916667,451.2493138,May_June
752,N,Carleton,2017,6,20,1.302083333,845.9500272,May_June
753,N,Carleton,2017,6,20,1.197916667,760.1455247,May_June
754,N,Carleton,2017,6,20,0.885416667,502.7320157,May_June
755,N,Carleton,2017,6,20,1.447916667,966.076332,May_June
756,N,Carleton,2017,6,20,1.625,1111.943987,May_June
757,N,Carleton,2017,6,20,1.239583333,794.4673254,May_June
758,N,Carleton,2017,6,20,1.427083333,948.9154308,May_June
759,N,Carleton,2017,6,20,1.395833333,923.1740799,May_June
760,N,Carleton,2017,6,23,0.489583333,176.6749036,May_June
761,N,Carleton,2017,6,23,0.916666667,528.4733666,May_June
762,N,Carleton,2017,6,23,0.947916667,554.2147175,May_June
763,N,Carleton,2017,6,23,1.3125,854.5304778,May_June
764,N,Carleton,2017,6,23,1.729166667,1197.74849,May_June
765,N,Carleton,2017,6,23,0.833333333,459.8297636,May_June
766,N,Carleton,2017,6,23,0.90625,519.892916,May_June
767,N,Carleton,2017,6,23,1.364583333,897.432729,May_June
768,N,Carleton,2017,6,23,1.197916667,760.1455247,May_June
769,N,Carleton,2017,6,27,0.354166667,65.12905025,May_June
770,N,Carleton,2017,6,27,0.364583333,73.7095,May_June
771,N,Carleton,2017,6,27,0.552083333,228.1576054,May_June
772,N,Carleton,2017,6,27,0.541666667,219.5771557,May_June
773,N,Carleton,2017,6,27,0.927083333,537.0538163,May_June
774,N,Carleton,2017,6,27,1.1875,751.5650741,May_June
775,N,Carleton,2017,6,27,1.625,1111.943987,May_June
776,N,Carleton,2017,6,27,1.875,1317.874794,May_June
777,N,Carleton,2017,6,27,0.510416667,193.8358048,May_June
778,N,Carleton,2017,6,27,1.083333333,665.7605708,May_June
779,N,Carleton,2017,6,27,1.614583333,1103.363536,May_June
780,N,Carleton,2017,6,27,1.15625,725.8237232,May_June
781,N,Carleton,2017,6,27,1.385416667,914.5936301,May_June
782,N,Carleton,2017,6,27,1.375,906.0131796,May_June
783,N,Carleton,2017,6,27,1.75,1214.90939,May_June
784,N,Carleton,2017,6,27,2.09375,1498.06425,May_June
785,N,Carleton,2017,6,27,2.34375,1703.995058,May_June
786,N,Carleton,2017,6,27,0.59375,262.4794069,May_June
787,N,Carleton,2017,6,27,0.583333333,253.8989563,May_June
788,N,Carleton,2017,6,27,1.0625,648.5996705,May_June
789,N,Carleton,2017,6,27,0.708333333,356.86436,May_June
790,N,Carleton,2017,6,27,1.260416667,811.6282265,May_June
791,N,Carleton,2017,6,27,1.614583333,1103.363536,May_June
792,N,Carleton,2017,7,17,0.520833333,202.4162545,July
793,N,Carleton,2017,7,17,0.375,82.28995058,July
794,N,Carleton,2017,7,17,0.4375,133.7726524,July
795,N,Carleton,2017,7,17,0.479166667,168.0944539,July
796,N,Carleton,2017,7,17,1.604166667,1094.783086,July
797,N,Carleton,2017,7,20,0.90625,519.892916,July
798,N,Carleton,2017,7,20,1.114583333,691.5019217,July
799,N,Carleton,2017,7,24,0.28125,5.065897858,July
800,N,Carleton,2017,7,24,0.979166667,579.9560684,July
801,N,Carleton,2017,7,24,0.84375,468.4102142,July
802,N,Carleton,2017,7,24,1.302083333,845.9500272,July
803,N,Carleton,2017,7,24,1.260416667,811.6282265,July
804,N,Carleton,2017,7,24,1.385416667,914.5936301,July
805,N,Carleton,2017,7,24,0.4375,133.7726524,July
806,N,Carleton,2017,7,24,0.8125,442.6688633,July
807,N,Carleton,2017,7,24,0.96875,571.3756178,July
808,N,Carleton,2017,7,24,1,597.1169687,July
809,N,Carleton,2017,7,24,1.28125,828.7891269,July
810,N,Carleton,2017,7,24,1.708333333,1180.587589,July
811,N,Carleton,2017,7,24,1.4375,957.4958814,July
812,N,Carleton,2017,7,24,1.9375,1369.357496,July
813,N,Carleton,2017,7,24,1.645833333,1129.104887,July
814,N,Carleton,2017,7,24,2.020833333,1438.001098,July
815,N,Carleton,2017,7,24,0.59375,262.4794069,July
816,N,Carleton,2017,7,24,0.53125,210.9967051,July
817,N,Carleton,2017,7,24,0.5,185.2553542,July
818,N,Carleton,2017,7,24,1.270833333,820.2086763,July
819,N,Carleton,2017,7,24,0.864583333,485.5711145,July
820,N,Carleton,2017,8,4,1.1875,751.5650741,Aug_Sept
821,N,Carleton,2017,8,4,0.416666667,116.6117521,Aug_Sept
822,N,Carleton,2017,8,4,0.427083333,125.1922018,Aug_Sept
823,N,Carleton,2017,8,4,0.635416667,296.8012084,Aug_Sept
824,N,Carleton,2017,8,4,0.510416667,193.8358048,Aug_Sept
825,N,Carleton,2017,8,4,0.770833333,408.3470618,Aug_Sept
826,N,Carleton,2017,8,4,0.927083333,537.0538163,Aug_Sept
827,N,Carleton,2017,8,4,1.208333333,768.7259745,Aug_Sept
828,N,Carleton,2017,8,4,1.385416667,914.5936301,Aug_Sept
829,N,Carleton,2017,8,4,1.458333333,974.6567817,Aug_Sept
830,N,Carleton,2017,8,4,1.552083333,1051.880834,Aug_Sept
831,N,Carleton,2017,8,4,0.65625,313.9621087,Aug_Sept
832,N,Carleton,2017,8,4,0.791666667,425.5079629,Aug_Sept
833,N,Carleton,2017,8,4,0.791666667,425.5079629,Aug_Sept
834,N,Carleton,2017,8,4,0.645833333,305.3816582,Aug_Sept
835,N,Carleton,2017,8,4,0.739583333,382.6057109,Aug_Sept
836,N,Carleton,2017,8,4,0.71875,365.4448105,Aug_Sept
837,N,Carleton,2017,8,4,0.8125,442.6688633,Aug_Sept
838,N,Carleton,2017,8,4,0.822916667,451.2493138,Aug_Sept
839,N,Carleton,2017,8,4,1.427083333,948.9154308,Aug_Sept
840,N,Carleton,2017,8,4,1.510416667,1017.559034,Aug_Sept
841,N,Carleton,2017,8,5,0.958333333,562.7951672,Aug_Sept
842,N,Carleton,2017,8,5,1.041666667,631.4387702,Aug_Sept
843,N,Carleton,2017,8,5,1.135416667,708.6628229,Aug_Sept
844,N,Carleton,2017,8,5,1.364583333,897.432729,Aug_Sept
845,N,Carleton,2017,8,5,1.239583333,794.4673254,Aug_Sept
846,N,Carleton,2017,8,5,1.375,906.0131796,Aug_Sept
847,N,Carleton,2017,8,5,1.3125,854.5304778,Aug_Sept
848,N,Carleton,2017,8,5,1.729166667,1197.74849,Aug_Sept
849,N,Carleton,2017,8,5,1.083333333,665.7605708,Aug_Sept
850,N,Carleton,2017,8,5,2.4375,1781.21911,Aug_Sept
851,N,Carleton,2017,8,5,0.822916667,451.2493138,Aug_Sept
852,N,Carleton,2017,8,5,0.760416667,399.766612,Aug_Sept
853,N,Carleton,2017,8,5,0.78125,416.9275124,Aug_Sept
854,N,Carleton,2017,8,5,1.052083333,640.0192199,Aug_Sept
855,N,Carleton,2017,8,5,1.885416667,1326.455245,Aug_Sept
856,N,Carleton,2017,8,5,1.5625,1060.461285,Aug_Sept
857,N,Carleton,2017,8,5,1.739583333,1206.32894,Aug_Sept
858,N,Carleton,2017,8,5,4.020833333,3085.447556,Aug_Sept
859,N,Carleton,2017,8,5,4.052083333,3111.188907,Aug_Sept
860,N,Carleton,2017,8,7,0.635416667,296.8012084,Aug_Sept
861,N,Carleton,2017,8,7,0.6875,339.7034596,Aug_Sept
862,N,Carleton,2017,8,7,1.072916667,657.1801211,Aug_Sept
863,N,Carleton,2017,8,7,1.46875,983.2372323,Aug_Sept
864,N,Carleton,2017,8,7,1.15625,725.8237232,Aug_Sept
865,N,Carleton,2017,8,7,1.25,803.0477759,Aug_Sept
866,N,Carleton,2017,8,7,1.302083333,845.9500272,Aug_Sept
867,N,Carleton,2017,8,7,1.53125,1034.719934,Aug_Sept
868,N,Carleton,2017,8,7,1.010416667,605.6974193,Aug_Sept
869,N,Carleton,2017,8,7,1.479166667,991.8176829,Aug_Sept
870,N,Carleton,2017,8,7,1.729166667,1197.74849,Aug_Sept
871,N,Carleton,2017,8,7,3.1875,2399.011532,Aug_Sept
872,N,Carleton,2017,8,7,3.739583333,2853.775398,Aug_Sept
873,N,Carleton,2017,8,7,4.59375,3557.372323,Aug_Sept
874,N,Carleton,2017,8,11,0.645833333,305.3816582,Aug_Sept
