site,site_UTM_easting,site_UTM_northing,site_latitude,site_longitude,colony,pollen_nectar,video,year,month,day,hour,minute,mean_angle_degrees_clockwise_fr_vertical,mean_duration_seconds
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,11,31.32666667,277.5,0.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00113,2015,8,7,11,33.50111111,109.75,0.65
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00113,2015,8,7,11,34.97722222,273.5,0.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,11,35.56666667,343.25,1.033333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00113,2015,8,7,11,36.55055556,56.75,0.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00113,2015,8,7,11,42.74611111,118.75,0.641666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,11,48.225,227,0.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,11,49.47444444,358.75,1.05
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00113,2015,8,7,11,57.70277778,214.25,1.216666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,11,59.37388889,149.75,1.875
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,12,3.829444444,65,0.75
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00113,2015,8,7,12,4.039444444,167.25,1.525
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00113,2015,8,7,12,5.402222222,175,1.6
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00113,2015,8,7,12,11.01944444,58.25,1.041666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00112,2015,8,7,10,33.07888889,173,1.275
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00112,2015,8,7,10,38.94166667,199.25,1.041666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00112,2015,8,7,10,41.855,204.25,1.05
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00112,2015,8,7,10,43.89055556,19.75,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00112,2015,8,7,10,44.05055556,191.5,0.875
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00112,2015,8,7,10,47.35388889,203.5,0.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00112,2015,8,7,10,50.01555556,257.25,1.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00112,2015,8,7,10,55.64111111,206.25,1.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00112,2015,8,7,11,7.983333333,305.5,0.308333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00112,2015,8,7,11,15.41944444,132.5,1.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00111,2015,8,7,9,36.32888889,169,2.075
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,9,39.47166667,221,0.716666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00111,2015,8,7,9,45.00722222,163.5,3.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,9,46.66833333,171,1.916666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,9,46.67055556,173,1.825
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,9,51.61388889,266.25,0.391666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,9,55.38888889,212.5,1.425
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00111,2015,8,7,9,59.00444444,97.5,1.191666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,10,1.374444444,101.25,0.941666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00111,2015,8,7,10,2.636111111,210,1.775
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,10,4.585555556,130,2.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00111,2015,8,7,10,5.468333333,155.5,1.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,10,17.58388889,60.5,0.483333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00111,2015,8,7,10,21.09388889,80,0.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,14,33.30055556,210.25,0.783333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00131,2015,8,14,14,38.11833333,94.75,1.875
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,14,39.86611111,211,0.866666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,14,41.03388889,160.75,0.75
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00131,2015,8,14,14,43.20277778,98.25,1.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,14,44.81666667,172.25,1.083333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,14,46.38611111,167.75,0.908333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,14,52.65666667,97.25,1.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,14,58.74055556,84,1.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00131,2015,8,14,14,59.16833333,154.25,0.45
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00131,2015,8,14,15,1.755,314.25,0.841666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,15,3.333333333,164.5,0.908333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,15,6.721111111,194.25,0.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00131,2015,8,14,15,14.15,167.5,0.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00131,2015,8,14,15,16.07166667,203.25,1.016666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00129,2015,8,14,12,40.13277778,83.75,1.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00129,2015,8,14,12,42.085,144,1.425
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,12,43.26333333,47.25,3.8
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,12,43.94611111,224.75,0.891666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,12,45.04944444,315.25,0.783333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,12,46.53888889,212.5,1.008333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00129,2015,8,14,12,48.79,93.25,1.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,12,49.32444444,140.75,0.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,12,50.65,332,0.45
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,12,54.96555556,260.75,0.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00129,2015,8,14,12,58.64722222,154.75,1.008333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,13,6.756111111,139.25,0.9
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00129,2015,8,14,13,13.79,184.75,0.775
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,13,17.15666667,119.75,0.7
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00129,2015,8,14,13,18.11666667,312.25,0.483333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00129,2015,8,14,13,27.56,330.75,0.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,13,35.97555556,302.25,0.775
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,13,39.72722222,121.25,2
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,13,44.58444444,222,0.8
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,13,45.51444444,201.75,0.641666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00130,2015,8,14,13,51.77166667,76.5,1.1
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,13,52.33555556,131.25,1.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,13,54.45666667,228,0.2
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,13,57.57833333,26.75,0.933333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00130,2015,8,14,13,58.57611111,110.25,1.716666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,14,1.638888889,81.5,1.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00130,2015,8,14,14,2.442777778,199.5,0.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00130,2015,8,14,14,3.476111111,195.75,0.625
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00137,2015,8,20,11,43.18777778,276,0.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00137,2015,8,20,11,55.57833333,277.75,0.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00137,2015,8,20,11,55.80111111,213.75,0.9
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00137,2015,8,20,12,7.154444444,246.25,0.858333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00136,2015,8,20,10,34.94944444,47.5,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00136,2015,8,20,10,41.04222222,166.25,1.808333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00136,2015,8,20,10,46.35,170.25,1.091666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00136,2015,8,20,10,47.13388889,26,1.1
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00136,2015,8,20,10,50.49722222,192,0.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00136,2015,8,20,10,53.07388889,193,0.991666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00136,2015,8,20,10,59.99388889,194.25,1.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00136,2015,8,20,11,2.744444444,292.5,1.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00136,2015,8,20,11,12.84166667,346,0.633333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00135,2015,8,20,10,16.93555556,49,1.266666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,20.70222222,192.75,0.941666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00141,2015,8,24,13,26.07111111,173.75,0.991666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00141,2015,8,24,13,28.31,289.25,1.108333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,28.84222222,236.75,0.608333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,38.31722222,316.25,1.016666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,40.36055556,155.5,0.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,45.86222222,78,1.925
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,46.36611111,281.75,1.091666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,50.82333333,69.75,2.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,53.28166667,288.25,0.775
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00141,2015,8,24,13,54.21888889,119,2.4
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00141,2015,8,24,13,59.74,170.5,0.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00141,2015,8,24,14,2.307222222,261.25,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,13,36.10388889,63,1.491666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,13,38.08666667,196,0.675
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00150,2015,8,26,13,38.67444444,188.25,0.65
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,13,40.70944444,185.5,0.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,13,52.44111111,276.5,0.533333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,13,56.08388889,165.25,0.625
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,13,57.73055556,167,0.925
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00150,2015,8,26,14,0.452777778,38.75,2.125
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00150,2015,8,26,14,2.063333333,191.5,0.525
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,14,7.413888889,158.25,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,14,9.553333333,170.5,0.75
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00150,2015,8,26,14,12.67055556,150.5,0.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,14,14.24555556,270.5,1.016666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00150,2015,8,26,14,18.00222222,89,0.858333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00150,2015,8,26,14,19.04222222,24.75,1.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,0.143333333,48.75,1.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00152,2015,8,26,15,0.208333333,137,0.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00152,2015,8,26,15,2.185555556,125,0.416666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,7.638333333,243.5,0.8
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,10.20111111,319.25,0.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,10.755,231.5,0.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,14.38666667,289.5,0.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00152,2015,8,26,15,17.13666667,118.5,1.325
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,17.16611111,145,0.825
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,19.09388889,146.5,0.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00152,2015,8,26,15,28.98222222,77.25,1.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,34.40777778,142,0.708333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,37.755,46.25,2.075
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00152,2015,8,26,15,38.08444444,302,0.816666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00152,2015,8,26,15,42.65,65,1.241666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00157,2015,9,1,10,19.39666667,230.75,0.966666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,21.96277778,298.5,0.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,24.69444444,80.25,1.708333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,25.82555556,95.25,1.516666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,26.54055556,127,2.416666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00157,2015,9,1,10,27.65666667,136.75,1.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00157,2015,9,1,10,28.97,111.25,0.933333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,30.33611111,274.5,0.841666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00157,2015,9,1,10,31.28666667,13.75,0.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,32.98388889,160.25,2.216666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,40.725,237.75,1.033333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00157,2015,9,1,10,45.51833333,165.75,1.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,48.68111111,0.75,1.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,51.93722222,110.25,2.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00157,2015,9,1,10,53.17777778,39.75,0.708333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00157,2015,9,1,10,57.365,317.25,0.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00157,2015,9,1,11,1.562777778,249.75,1.05
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00157,2015,9,1,11,6.591111111,354,1.275
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,23.18166667,172.25,1.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00158,2015,9,1,11,24.27722222,118.25,1.608333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,25.04333333,116.75,1.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,28.35055556,108.75,1.083333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00158,2015,9,1,11,28.66055556,141,1.9
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,30.43333333,357,1.083333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00158,2015,9,1,11,31.73277778,0.5,0.491666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00158,2015,9,1,11,34.42,86,0.783333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,37.65555556,214.25,0.6
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00158,2015,9,1,11,40.76166667,146.5,1.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,44.63722222,129.5,1.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,46.56611111,110.75,1.85
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,51.23055556,33,3.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,53.16222222,18.5,0.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00158,2015,9,1,11,56.08111111,135.75,1.108333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00158,2015,9,1,12,0.946666667,121.5,1.45
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00158,2015,9,1,12,8.566111111,348.25,0.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00156,2015,9,1,9,35.13722222,30.75,0.775
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00156,2015,9,1,9,41.275,17.5,0.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00156,2015,9,1,9,44.37333333,18.25,0.85
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00156,2015,9,1,9,47.16277778,21.25,1.025
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00156,2015,9,1,9,48.51944444,313.25,1.966666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00156,2015,9,1,9,49.48722222,17.5,0.775
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00156,2015,9,1,9,49.81388889,232.25,2.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00156,2015,9,1,9,50.95166667,309,2.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00156,2015,9,1,9,51.38,309,2.541666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00156,2015,9,1,9,53.125,271.5,2.35
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00156,2015,9,1,9,55.46222222,354,0.408333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00156,2015,9,1,10,7.53,277.5,2.083333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00171,2016,5,17,13,23.11722222,142.25,0.4
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00171,2016,5,17,13,25.98333333,147,0.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00171,2016,5,17,13,28.53111111,98.25,1.075
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00171,2016,5,17,13,37.52277778,115.25,0.475
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00171,2016,5,17,13,43.75611111,135.5,2.066666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00171,2016,5,17,13,48.19,154.5,1.4
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00171,2016,5,17,13,49.73611111,122,1.416666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00171,2016,5,17,13,51.22777778,339,0.358333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00171,2016,5,17,13,51.96166667,158,0.675
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00171,2016,5,17,13,58.09111111,185.75,0.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00171,2016,5,17,14,2.615,153.25,2.083333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00172,2016,5,17,14,18.54944444,165.25,0.341666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00172,2016,5,17,14,18.99444444,102.75,1.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00172,2016,5,17,14,21.56611111,135.25,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00170,2016,5,17,12,22.27666667,164,1.441666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00170,2016,5,17,12,23.60388889,176.5,0.325
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,26.78444444,135,1.183333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,27.25722222,188.75,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,28.47277778,42.25,0.341666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,29.06666667,169.5,1.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00170,2016,5,17,12,32.67888889,154.75,0.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00170,2016,5,17,12,34.14277778,263,0.375
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00170,2016,5,17,12,35.46333333,92.25,0.375
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,36.50277778,194.5,0.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,36.91833333,0,0.283333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,39.69888889,7,1.408333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,48.43,158,1.2
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,55.00444444,234.25,0.325
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00170,2016,5,17,12,57.64555556,11.5,0.341666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00169,2016,5,17,10,28.39111111,216.25,0.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00169,2016,5,17,10,45.42333333,182.25,0.85
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00169,2016,5,17,10,48.60222222,109.75,0.975
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00169,2016,5,17,10,51.85666667,214,0.575
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00169,2016,5,17,10,53.04666667,100,0.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00169,2016,5,17,10,54.72222222,205.5,0.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00169,2016,5,17,10,55.43333333,215.5,0.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00169,2016,5,17,11,2.351111111,331,0.358333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,13,58.23111111,105.25,0.516666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00188,2016,5,24,13,58.40888889,159.25,0.45
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,13,59.72888889,89.25,0.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,13,59.74666667,132.75,2.125
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,14,1.504444444,355.5,1.033333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,14,2.027777778,149.25,1.45
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00188,2016,5,24,14,9.697222222,256.25,0.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,14,10.43388889,109.5,2.483333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,14,24.67388889,353.5,0.991666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,14,24.84722222,88.5,0.716666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,14,26.97111111,293,0.358333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00188,2016,5,24,14,35.05833333,66.25,4.108333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00188,2016,5,24,14,45.09277778,92.5,2.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00188,2016,5,24,14,47.65833333,56.5,2.291666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,10,40.215,302.75,2.116666667
